Station Name,Device ID,Dev. Type,Installed,Latitude DD,Longitude DD,Elevation,Station Location
Buckeye Rd. @ 547th Ave.,24000,Precip.,6/13/2000,33.43568,-113.23039,1200,Buckeye Road at 547th Avenue
Baseline Rd. @ 547th Ave.,24300,Precip.,5/24/2000,33.37737,-113.22877,1240,SW corner of Baseline and 547th Ave.
Webb Mountain,24500,Precip.,5/22/2002,33.23202,-112.86895,1030,4 mi. west of Agua Caliente Road and Old US 80
Centennial Railroad,24700,Precip.,2/9/1990,33.30986,-112.88289,850,8 mi. NW of Gillespie Dam
Centennial Railroad,24707,Stream PT,2/9/1990,33.30986,-112.88289,850,8 mi. NW of Gillespie Dam
Delaney Wash,25000,Precip.,12/20/1999,33.46874,-112.96887,1120,3 miles SSW of Tonopah
Delaney Wash,25007,Stream PT,12/22/1999,33.46874,-112.96887,1120,3 miles SSW of Tonopah
Delaney Wash,25009,Status,12/20/1999,33.46874,-112.96887,1120,3 miles SSW of Tonopah
Saddleback FRS,25200,Precip.,12/16/1988,33.4666,-113.07258,1185,7 mi. WSW of Tonopah in Harquahala Valley
Saddleback FRS,25207,Impoundment,12/16/1988,33.4666,-113.07258,1185,7 mi. WSW of Tonopah in Harquahala Valley
Winters Wash,25500,Precip.,7/11/2000,33.50876,-112.91222,1130,1 mi. N of Indian School Rd. and 403rd Ave.
Winters Wash,25507,Stream PT,7/11/2000,33.50876,-112.91222,1130,1 mi. N of Indian School Rd. and 403rd Ave.
Centennial Levee,25700,Precip.,3/7/1984,33.51942,-113.26049,1260,2 mi S. of I-10 and 4 mi. E. of W. County border
Centennial Levee,25707,Stream PT,7/9/2003,33.51942,-113.26049,1260,2 mi S. of I-10 and 4 mi. E. of W. County border
Middle Harquahala FRS,25800,Precip.,5/18/2022,33.58883,-113.18528,1420,On Harquahala FRS 6.3 mi. WNW of Burnt Mtn.
Harquahala FRS,26000,Precip.,9/15/1993,33.54868,-113.09772,1415,10 mi. WNW of Tonopah in Harquahala Valley
Harquahala FRS,26007,Impoundment,3/1/1994,33.54868,-113.09772,1415,10 mi. WNW of Tonopah in Harquahala Valley
Upper Tiger Wash,26300,Precip.,11/1/1981,33.81043,-113.17481,2175,11 mi. S. of Aguila off Eagle Eye Road
Four Mile Wash,26500,Precip.,7/5/2001,33.53987,-112.85368,1210,Near the alignments of 371st Ave. and Glendale Ave.
Eagle Eye Rd. Flasher North,26608,Battery,7/19/2018,33.80312,-113.18649,2155,9.5 miles S of Aguila
Eagle Eye Rd. Flasher North,26632,Status,7/19/2018,33.80312,-113.18649,2155,9.5 miles S of Aguila
Big Horn Road,26700,Precip.,7/29/2019,33.66691,-113.20368,1815,6.9 mi. NE of Salome Hwy. @ Eagle Eye Rd.
Tiger Wash Fan,26800,Precip.,9/21/1994,33.67021,-113.3139,1615,1 mi. W of Eagle Eye Rd. and 4 mi. N of Salome Highway
Tiger Wash Fan,26801,Temperature,9/21/1994,33.67021,-113.3139,1615,1 mi. W of Eagle Eye Rd. and 4 mi. N of Salome Highway
Tiger Wash Fan,26802,Humidity,9/21/1994,33.67021,-113.3139,1615,1 mi. W of Eagle Eye Rd. and 4 mi. N of Salome Highway
Tiger Wash Fan,26803,Pressure,7/1/1994,33.67021,-113.3139,1615,1 mi. W of Eagle Eye Rd. and 4 mi. N of Salome Highway
Tiger Wash Fan,26804,Ave. Wind,9/21/1994,33.67021,-113.3139,1615,1 mi. W of Eagle Eye Rd. and 4 mi. N of Salome Highway
Tiger Wash Fan,26805,Wind Dir.,5/1/2001,33.67021,-113.3139,1615,1 mi. W of Eagle Eye Rd. and 4 mi. N of Salome Highway
Tiger Wash Fan,26806,Peak Wind,9/21/1994,33.67021,-113.3139,1615,1 mi. W of Eagle Eye Rd. and 4 mi. N of Salome Highway
Tiger Wash Fan,26811,Solar Rad.,9/23/1994,33.67021,-113.3139,1615,1 mi. W of Eagle Eye Rd. and 4 mi. N of Salome Highway
Tiger Wash Fan,26816,Dewpoint,9/22/1995,33.67021,-113.3139,1615,1 mi. W of Eagle Eye Rd. and 4 mi. N of Salome Highway
Tiger Wash @ Eagle Eye Rd. South,26908,Battery,7/19/2018,33.69604,-113.30054,1705,6.1 mi. N of Eagle Eye Rd. @ Salome Hwy.
Tiger Wash @ Eagle Eye Rd. South,26932,Status,7/19/2018,33.69604,-113.30054,1705,6.1 mi. N of Eagle Eye Rd. @ Salome Hwy.
Tiger Wash,27000,Precip.,9/15/1999,33.74175,-113.27855,1875,10 mi. N of Eagle Eye Rd. @ Salome Hwy.
Tiger Wash,27007,Stream PT,9/15/1999,33.74175,-113.27855,1875,10 mi. N of Eagle Eye Rd. @ Salome Hwy.
Gillespie Dam,27200,Precip.,4/12/1994,33.22956,-112.76674,755,Gila River at Old US 80
Centennial Wash @ Wenden,27500,Precip.,9/2/1998,33.82423,-113.53368,1865,5.5 mi. NE of Salome on US 60 Bridge
Centennial Wash @ Wenden,27507,Stream PT,9/2/1998,33.82423,-113.53368,1865,5.5 mi. NE of Salome on US 60 Bridge
Upper Grass Wash,27700,Precip.,11/1/2002,33.87762,-113.09068,2290,7 miles SE of Aguila
Narrows Damsite,28000,Precip.,9/1/1994,33.72497,-113.51268,1690,5 mi. SE of Salome off Salome Highway
Aguila VFD,28300,Precip.,9/19/2001,33.94095,-113.17216,2170,1/4 mi. SE of US 60 and Eagle Eye Rd.
Aguila VFD,28301,Temperature,3/26/2015,33.94095,-113.17216,2170,1/4 mi. SE of US 60 and Eagle Eye Rd.
Aguila VFD,28302,Humidity,3/26/2015,33.94095,-113.17216,2170,1/4 mi. SE of US 60 and Eagle Eye Rd.
Aguila VFD,28304,Ave. Wind,3/26/2015,33.94095,-113.17216,2170,1/4 mi. SE of US 60 and Eagle Eye Rd.
Aguila VFD,28305,Wind Dir.,3/26/2015,33.94095,-113.17216,2170,1/4 mi. SE of US 60 and Eagle Eye Rd.
Aguila VFD,28306,Peak Wind,3/26/2015,33.94095,-113.17216,2170,1/4 mi. SE of US 60 and Eagle Eye Rd.
Aguila VFD,28316,Dewpoint,3/26/2015,33.94095,-113.17216,2170,1/4 mi. SE of US 60 and Eagle Eye Rd.
Outlaw Hill,28500,Precip.,5/13/2002,33.91425,-112.93914,2675,"South of US 60, 14 miles east of Aguila"
Gladden,28800,Precip.,8/27/1982,33.90283,-113.29817,2205,"US 60 at Gladden, 7 miles SSW of Aguila"
Centennial Wash near Aguila,29000,Precip.,6/5/2001,33.96675,-113.06887,2275,5 mi. NNE of the US 60 / SR 71 junction
Centennial Wash near Aguila,29007,Stream PT,6/5/2001,33.96675,-113.06887,2275,5 mi. NNE of the US 60 / SR 71 junction
Centennial Wash,29200,Precip.,11/19/1981,33.94323,-113.00053,2425,19 miles west of Wickenburg
Alamo Road,29400,Precip.,11/19/2015,33.94548,-113.54304,2445,"8 miles N of Wenden, La Paz Co."
Smith Peak,29500,Precip.,5/1/1980,34.06711,-113.35106,5150,"Harcuvar Mtns., 13 mi. NW of Aguila"
Centennial Divide,29700,Precip.,8/21/2001,34.00088,-112.91365,2465,7 miles WSW of the US89/US93 Junction
Ritter Dam,30000,Precip.,11/21/2002,34.04978,-113.00761,2580,9 miles NE of Aguila
Wood Tank,30300,Precip.,11/20/2002,34.04492,-113.07851,2420,8 miles NNE of Aguila
Joshua Tree,30500,Precip.,3/5/2002,34.16327,-113.01537,2840,4.5 miles NW of the SR71 / US93 junction
Chaparral Park,30600,Precip.,12/19/2016,33.44607,-111.78757,1275,0.4 mi. S of Gilbert Rd. & McKellips Rd.
Broadway Rd. @ Brooks Rd.,30700,Precip.,1/19/2017,33.4101,-111.86527,1220,0.5 mi. WNW of Broadway Rd. & Alma School Rd.
Kleinman Park,30800,Precip.,3/26/1991,33.40062,-111.85189,1215,1/2 mi. SE of Broadway Rd. and Alma School Rd.
Kleinman Park,30801,Temperature,12/21/2016,33.40062,-111.85189,1215,1/2 mi. SE of Broadway Rd. and Alma School Rd.
Kleinman Park,30802,Humidity,12/21/2016,33.40062,-111.85189,1215,1/2 mi. SE of Broadway Rd. and Alma School Rd.
Kleinman Park,30804,Ave. Wind,12/21/2016,33.40062,-111.85189,1215,1/2 mi. SE of Broadway Rd. and Alma School Rd.
Kleinman Park,30805,Wind Dir.,12/21/2016,33.40062,-111.85189,1215,1/2 mi. SE of Broadway Rd. and Alma School Rd.
Kleinman Park,30806,Peak Wind,12/21/2016,33.40062,-111.85189,1215,1/2 mi. SE of Broadway Rd. and Alma School Rd.
Horne Rd. @ 8th Ave.,30900,Precip.,12/19/2016,33.39793,-111.81408,1225,0.3 mi. N of Southern Ave. on Horne
Fitch Park,31000,Precip.,3/27/1991,33.42793,-111.82628,1250,1/2 mi. N of University Dr. and Center St.
Reed Park,31100,Precip.,1/10/2017,33.40779,-111.79516,1240,0.4 mi. W of Broadway Rd. & Gilbert Rd.
Mountain View Park,31200,Precip.,3/21/1991,33.4307,-111.7705,1280,1/2 mi. N of University Dr. and Lindsay Rd.
Horne Rd. @ McLellan Rd.,31300,Precip.,1/10/2017,33.44495,-111.81361,1260,100 yds. N of Horne Rd. & McLellan Rd.
Hermosa Vista Park,31400,Precip.,12/19/2016,33.45568,-111.77008,1310,1/4 mi. N of McKellips Rd. & Lindsay Rd.
Price Drain @ Loop 202,31500,Precip.,2/13/2001,33.4344,-111.89028,1175,Loop 202 at Loop 101
Price Drain @ Loop 202,31507,Stream PT,2/13/2001,33.4344,-111.89028,1175,Loop 202 at Loop 101
Alma School Rd. @ 6th St.,31600,Precip.,1/10/2017,33.42645,-111.85601,1240,0.3 mi. N of University Dr. & Alma School Rd.
Carriage Lane Park,31700,Precip.,3/26/1991,33.35816,-111.89373,1190,1/2 mi. South of Price Rd. and Guadalupe Rd.
Chandler Blvd. @ Arizona Ave.,32000,Precip.,7/25/1996,33.30387,-111.84606,1215,1/4 mile W of Chandler Blvd. and AZ Ave.
Mesa Tower,32300,Precip.,7/19/1989,33.3823,-111.82822,1215,1/4 mi. NW of McQueen Rd. and Baseline Rd.
Chandler Airport,32500,Precip.,1/26/2006,33.259,-111.82462,1230,1/4 mi. S of Queen Creek Rd. and McQueen Rd.
Val Vista Dr. @ Pueblo Ave.,32600,Precip.,12/19/2016,33.40112,-111.75214,1270,0.5 mi. S of Broadway Rd. & Val Vista Dr.
Freestone Basin,32800,Precip.,12/19/1995,33.35734,-111.77274,1245,1/2 mi. SSE of Guadalupe Rd. and Lindsay Rd.
Freestone Basin,32807,Impoundment,12/19/1995,33.35734,-111.77274,1245,1/2 mi. SSE of Guadalupe Rd. and Lindsay Rd.
Crossroads Park,33000,Precip.,12/18/1995,33.3277,-111.74665,1265,1/2 mi. NW of Ray Rd. and Greenfield Rd.
Crossroads Park,33001,Temperature,12/18/1995,33.3277,-111.74665,1265,1/2 mi. NW of Ray Rd. and Greenfield Rd.
Crossroads Park,33002,Humidity,12/18/1995,33.3277,-111.74665,1265,1/2 mi. NW of Ray Rd. and Greenfield Rd.
Crossroads Park,33003,Pressure,12/18/1995,33.3277,-111.74665,1265,1/2 mi. NW of Ray Rd. and Greenfield Rd.
Crossroads Park,33004,Ave. Wind,12/18/1995,33.3277,-111.74665,1265,1/2 mi. NW of Ray Rd. and Greenfield Rd.
Crossroads Park,33005,Wind Dir.,10/22/2001,33.3277,-111.74665,1265,1/2 mi. NW of Ray Rd. and Greenfield Rd.
Crossroads Park,33006,Peak Wind,12/19/1995,33.3277,-111.74665,1265,1/2 mi. NW of Ray Rd. and Greenfield Rd.
Crossroads Park,33007,Impoundment,12/18/1995,33.3277,-111.74665,1265,1/2 mi. NW of Ray Rd. and Greenfield Rd.
Crossroads Park,33011,Solar Rad.,12/18/1995,33.3277,-111.74665,1265,1/2 mi. NW of Ray Rd. and Greenfield Rd.
Crossroads Park,33016,Dewpoint,1/1/2003,33.3277,-111.74665,1265,1/2 mi. NW of Ray Rd. and Greenfield Rd.
McDowell Rd. @ Hawes Rd.,33200,Precip.,4/13/2006,33.4675,-111.65103,1760,100 yds. W of Hawes Rd. and McDowell Rd.
McDowell Rd. @ Meridian Rd.,33500,Precip.,4/23/2006,33.46567,-111.57759,1915,125 yds. E of McDowell Rd. and Meridian Rd.
EMF below Powerline Floodway,33700,Precip.,4/15/2014,33.31715,-111.68424,1320,1/4 mile SE of Ray Rd. and Power Rd.
EMF below Powerline Floodway,33707,Stream PT,4/15/2014,33.31715,-111.68424,1320,1/4 mile SE of Ray Rd. and Power Rd.
Falcon Field,34000,Precip.,10/1/1995,33.45458,-111.72937,1370,1/4 mi. NE of McKellips Rd. & Greenfield Rd.
Greenfield Rd. @ Adobe Rd.,34200,Precip.,12/19/2016,33.43103,-111.73617,1335,0.4 mi. S of Brown Rd. & Greenfield Rd.
EMF @ Broadway Rd.,34300,Precip.,8/10/1989,33.40551,-111.7104,1335,1/2 mi. SSE of Broadway Rd. and Higley Rd.
EMF @ Broadway Rd.,34307,Stream PT,8/10/1989,33.40551,-111.7104,1335,1/2 mi. SSE of Broadway Rd. and Higley Rd.
Recker Rd. @ McLellan Rd.,34400,Precip.,12/19/2016,33.44588,-111.70143,1450,0.1 mi. N of Recker Rd. & McLellan Rd.
Williams Field Rd.,34500,Precip.,7/3/2001,33.30988,-111.58355,1455,1/4 mi. N of Williams Field Rd. and Meridian
University Dr. @ 62nd St. Basin,34600,Precip.,12/21/2016,33.42314,-111.69654,1405,0.2 mi. W of University & 64th St.
University Dr. @ 62nd St. Basin,34607,Impoundment,12/21/2016,33.42314,-111.69654,1405,0.2 mi. W of University & 64th St.
Main St. @ Hawes Rd.,34700,Precip.,1/19/2017,33.41626,-111.65336,1590,0.2 mi. WNW of Main St. & Hawes Rd.
EMF @ Queen Creek Rd.,34800,Precip.,1/18/1989,33.26307,-111.72575,1305,1/3 mi. West of Queen Creek Rd. and Higley Rd.
EMF @ Queen Creek Rd.,34807,Stream PT,1/18/1989,33.26307,-111.72575,1305,1/3 mi. West of Queen Creek Rd. and Higley Rd.
Jefferson Park,34900,Precip.,12/21/2016,33.40889,-111.67083,1395,0.25 mi. E of Power Rd. & Broadway Rd.
Jefferson Park,34901,Temperature,12/21/2016,33.40889,-111.67083,1395,0.25 mi. E of Power Rd. & Broadway Rd.
Jefferson Park,34902,Humidity,12/21/2016,33.40889,-111.67083,1395,0.25 mi. E of Power Rd. & Broadway Rd.
Jefferson Park,34904,Ave. Wind,12/21/2016,33.40889,-111.67083,1395,0.25 mi. E of Power Rd. & Broadway Rd.
Jefferson Park,34905,Wind Dir.,12/21/2016,33.40889,-111.67083,1395,0.25 mi. E of Power Rd. & Broadway Rd.
Jefferson Park,34906,Peak Wind,12/21/2016,33.40889,-111.67083,1395,0.25 mi. E of Power Rd. & Broadway Rd.
Elliot Rd. @ Loop 202,35000,Precip.,6/26/2001,33.34987,-111.64276,1390,SE corner of Elliot Rd. and Loop 202
EMF @ Hunt Hwy.,35100,Precip.,6/26/2017,33.20486,-111.75084,1295,0.2 mi. E of Val Vista & Hunt Hwy.
EMF @ Arizona Ave.,35200,Precip.,5/10/1989,33.16933,-111.84258,1215,Near the SR 87 bridge 2 mi. South of Hunt Hwy.
EMF @ Arizona Ave.,35201,Temperature,6/6/2012,33.16933,-111.84258,1215,Near the SR 87 bridge 2 mi. South of Hunt Hwy.
EMF @ Arizona Ave.,35202,Humidity,6/6/2012,33.16933,-111.84258,1215,Near the SR 87 bridge 2 mi. South of Hunt Hwy.
EMF @ Arizona Ave.,35204,Ave. Wind,6/6/2012,33.16933,-111.84258,1215,Near the SR 87 bridge 2 mi. South of Hunt Hwy.
EMF @ Arizona Ave.,35205,Wind Dir.,6/6/2012,33.16933,-111.84258,1215,Near the SR 87 bridge 2 mi. South of Hunt Hwy.
EMF @ Arizona Ave.,35206,Peak Wind,6/6/2012,33.16933,-111.84258,1215,Near the SR 87 bridge 2 mi. South of Hunt Hwy.
EMF @ Arizona Ave.,35211,Solar Rad.,6/6/2012,33.16933,-111.84258,1215,Near the SR 87 bridge 2 mi. South of Hunt Hwy.
EMF @ Arizona Ave.,35216,Dewpoint,6/6/2012,33.16933,-111.84258,1215,Near the SR 87 bridge 2 mi. South of Hunt Hwy.
EMF @ Arizona Ave. PT,35507,Stream PT,5/10/1989,33.16882,-111.84102,1215,On the SR 87 bridge 3 mi. South of Riggs Rd.
Guadalupe Channel,35700,Precip.,8/7/1998,33.36523,-111.67621,1350,1/4 mi. E of Power Rd. and Guadalupe Rd.
Guadalupe Channel,35707,Stream PT,8/7/1998,33.36523,-111.67621,1350,1/4 mi. E of Power Rd. and Guadalupe Rd.
US 60 @ Ellsworth Rd.,35800,Precip.,1/10/2017,33.38922,-111.63262,1470,0.2 mi. N of US 60 & Ellsworth Rd.
Queen Creek Rd.,36000,Precip.,5/1/1982,33.26146,-111.62889,1405,1/4 mi. NE of Queen Creek Rd. and Ellsworth Rd.
Queen Creek Water Tank,36200,Precip.,1/10/2017,33.19615,-111.65133,1530,0.6 mi. S of Hunt Hwy. & Hawes Rd.
Sonoqui Wash near Hawes Rd.,36300,Precip.,4/23/1993,33.22327,-111.65291,1385,0.3 mi. N of Hawes Rd. & Riggs Rd.
Sonoqui Wash near Hawes Rd.,36307,Stream PT,12/21/2016,33.22327,-111.65291,1385,0.3 mi. N of Hawes Rd. & Riggs Rd.
Apache Trail,36500,Precip.,4/14/1993,33.41165,-111.53693,1740,"Royal Palm Rd. & 4th Ave., Apache Junction"
Apache Trail,36507,Stream PT,6/26/2019,33.41165,-111.53693,1740,"Royal Palm Rd. & 4th Ave., Apache Junction"
Trailhead 88,36600,Precip.,4/6/2021,33.48594,-111.46677,2180,"On SR 88, 7 miles NE of Apache Junction"
Powerline FRS,36807,Impoundment,12/3/1992,33.35463,-111.54598,1585,Alignments of Idaho Rd. and Warner Rd.
US 60 @ Gold Canyon,36900,Precip.,5/11/2016,33.36483,-111.4758,1745,US 60 at Superstition Mountain Dr.
US 60 @ Gold Canyon,36907,Stream PT,5/11/2016,33.36483,-111.4758,1745,US 60 at Superstition Mountain Dr.
Vineyard FRS,37000,Precip.,11/2/1983,33.35091,-111.54282,1575,Alignments of Tomahawk Rd. and Williams Field Rd.
Vineyard FRS,37007,Impoundment,11/9/1987,33.35091,-111.54282,1575,Alignments of Tomahawk Rd. and Williams Field Rd.
Peralta Road,37100,Precip.,8/16/2016,33.35777,-111.39406,1985,3.4 miles NE of Peralta Rd. @ US 60
Rittenhouse FRS,37200,Precip.,9/27/1988,33.28896,-111.50659,1595,Alignments of Goldfield Rd. and Germann Rd.
Rittenhouse FRS,37207,Impoundment,9/27/1988,33.28896,-111.50659,1595,Alignments of Goldfield Rd. and Germann Rd.
Carney Springs,37300,Precip.,8/16/2016,33.38574,-111.36345,2210,6.2 miles NE of Peralta Rd. @ US 60
Powerline Floodway,37500,Precip.,2/13/2008,33.32123,-111.63609,1390,Ellsworth Rd. and Ray Rd. alignment
Powerline Floodway,37507,Stream PT,2/13/2008,33.32123,-111.63609,1390,Ellsworth Rd. and Ray Rd. alignment
Siphon Draw @ Signal Butte Rd.,37600,Precip.,12/28/2016,33.35165,-111.60088,1465,0.1 mi. N of Signal Butte Rd. & Elliot Rd.
Siphon Draw @ Signal Butte Rd.,37607,Stream PT,12/28/2016,33.35165,-111.60088,1465,0.1 mi. N of Signal Butte Rd. & Elliot Rd.
Queen Cr. @ Rittenhouse Rd.,37700,Precip.,9/14/1993,33.23025,-111.59428,1445,1/3 mi. SE of Signal Butte Rd. & Chandler Hgts Rd. alignments
Queen Cr. @ Rittenhouse Rd.,37707,Stream PT,9/14/1993,33.23025,-111.59428,1445,1/3 mi. SE of Signal Butte Rd. & Chandler Hgts Rd. alignments
Queen Cr. @ CAP,38000,Precip.,1/14/1999,33.23216,-111.50314,1580,Queen Creek at Central Arizona Project
Queen Cr. @ CAP,38007,Stream PT,1/14/1999,33.23216,-111.50314,1580,Queen Creek at Central Arizona Project
Wolverine Pass,38300,Precip.,7/12/2007,33.4678,-111.53139,2055,1/4 north of the alignments of McDowell and Tomahawk
Florence Junction,38500,Precip.,8/1/1982,33.29771,-111.39594,1840,6 miles NW of Florence Junction
Bulldog Canyon,38800,Precip.,7/11/2007,33.47972,-111.55284,2085,2 mi. NW of the alignments of McDowell and Tomahawk
Kings Ranch,39000,Precip.,9/13/1981,33.38513,-111.4348,2160,7 mi. ESE of Apache Junction
Weekes Wash @ Baseline Rd.,39200,Precip.,5/27/2008,33.37881,-111.53752,1630,Baseline at Royal Palm Rd.
Weekes Wash @ Baseline Rd.,39207,Stream PT,5/27/2008,33.37881,-111.53752,1630,Baseline at Royal Palm Rd.
Salt R. @ Val Vista Dr.,39500,Precip.,4/13/2011,33.48426,-111.76225,1265,1/2 mile W of Val Vista and the Salt River
Salt R. @ Val Vista Dr.,39507,Stream PT,4/13/2011,33.48426,-111.76225,1265,1/2 mile W of Val Vista and the Salt River
Salt River Landfill,39700,Precip.,1/30/1998,33.5051,-111.78713,1290,1/4 mi. N of Gilbert Road at Beeline Highway
Sand Tank Wash @ I-8,40000,Precip.,6/28/2001,32.933095,-112.70579,765,On I-8 bridge south of Gila Bend
Sand Tank Wash @ I-8,40007,Stream PT,6/28/2001,32.933095,-112.70579,765,On I-8 bridge south of Gila Bend
Sand Tank Wash,40300,Precip.,7/21/1983,32.80194,-112.63145,1165,9 mi. SSE of Gila Bend
Bender Wash,40500,Precip.,1/12/1982,32.90635,-112.55309,1205,"Near I-8, 9 miles East of Gila Bend"
Bender Wash,40507,Stream PT,5/12/2004,32.90635,-112.55309,1205,"Near I-8, 9 miles East of Gila Bend"
Mt. Oatman,40700,Precip.,4/1/1981,33.05125,-113.13765,1730,8 mi. WSW of Painted Rock Dam
Columbus Wash,40800,Precip.,9/21/1999,33.11268,-113.33946,715,8 mi. N of Agua Caliente
Columbus Wash,40807,Stream PT,9/21/1999,33.11268,-113.33946,715,8 mi. N of Agua Caliente
Copper Wash,41000,Precip.,2/20/2001,33.20527,-113.28489,1075,15 miles north of Agua Caliente
Copper Wash,41007,Stream PT,2/20/2001,33.20527,-113.28489,1075,15 miles north of Agua Caliente
4th of July Wash,41200,Precip.,3/14/2002,33.27763,-113.12976,1120,21 mi. W of Old US80 on Agua Caliente Road
4th of July Wash,41207,Stream PT,3/14/2002,33.27763,-113.12976,1120,21 mi. W of Old US80 on Agua Caliente Road
Gila Bend Mountains,41500,Precip.,6/1/1988,33.24138,-113.20503,1575,16 mi NW of Painted Rock Dam off Agua Caliente Rd.
Gila Bend Mountains,41501,Temperature,6/1/1988,33.24138,-113.20503,1575,16 mi NW of Painted Rock Dam off Agua Caliente Rd.
Gila Bend Mountains,41502,Humidity,6/1/1988,33.24138,-113.20503,1575,16 mi NW of Painted Rock Dam off Agua Caliente Rd.
Gila Bend Mountains,41503,Pressure,6/1/1988,33.24138,-113.20503,1575,16 mi NW of Painted Rock Dam off Agua Caliente Rd.
Gila Bend Mountains,41504,Ave. Wind,6/1/1988,33.24138,-113.20503,1575,16 mi NW of Painted Rock Dam off Agua Caliente Rd.
Gila Bend Mountains,41505,Wind Dir.,5/1/2001,33.24138,-113.20503,1575,16 mi NW of Painted Rock Dam off Agua Caliente Rd.
Gila Bend Mountains,41506,Peak Wind,8/17/1993,33.24138,-113.20503,1575,16 mi NW of Painted Rock Dam off Agua Caliente Rd.
Gila Bend Mountains,41511,Solar Rad.,5/24/1994,33.24138,-113.20503,1575,16 mi NW of Painted Rock Dam off Agua Caliente Rd.
Gila Bend Mountains,41516,Dewpoint,7/8/1994,33.24138,-113.20503,1575,16 mi NW of Painted Rock Dam off Agua Caliente Rd.
Gila R. @ Maricopa Rd.,41700,Precip.,4/6/1995,33.17076,-112.00601,1130,Gila River at Maricopa Road bridge
Gila R. @ Maricopa Rd.,41707,Stream PT,4/6/1995,33.17076,-112.00601,1130,Gila River at Maricopa Road bridge
Gila R. @ Olberg,42000,Precip.,4/12/1995,33.08706,-111.687,1305,"Gila River at Olberg Bridge, 3 mi. ENE of Sacaton"
Gila R. @ Olberg,42007,Stream PT,4/12/1995,33.08706,-111.687,1305,"Gila River at Olberg Bridge, 3 mi. ENE of Sacaton"
Magma East,42200,Precip.,6/26/2017,33.1428,-111.33987,1740,2.1 mi. NNE of AZ Farms Rd. @ SR 79
Magma FRS,42300,Precip.,10/27/1988,33.11959,-111.40249,1625,7 mi. NNW of Florence
Magma FRS,42301,Temperature,12/19/1995,33.11959,-111.40249,1625,7 mi. NNW of Florence
Magma FRS,42302,Humidity,12/19/1995,33.11959,-111.40249,1625,7 mi. NNW of Florence
Magma FRS,42304,Ave. Wind,6/19/1996,33.11959,-111.40249,1625,7 mi. NNW of Florence
Magma FRS,42305,Wind Dir.,2/28/2002,33.11959,-111.40249,1625,7 mi. NNW of Florence
Magma FRS,42306,Peak Wind,6/19/1996,33.11959,-111.40249,1625,7 mi. NNW of Florence
Magma FRS,42307,Impoundment,11/15/2007,33.11959,-111.40249,1625,7 mi. NNW of Florence
Magma FRS,42316,Dewpoint,6/1/1998,33.11959,-111.40249,1625,7 mi. NNW of Florence
Gila Bend Landfill,42500,Precip.,4/7/1993,32.9893,-112.67513,735,3 mi. North of the intersection of US 80 and I-8
Gila Bend Landfill,42501,Temperature,1/17/2002,32.9893,-112.67513,735,3 mi. North of the intersection of US 80 and I-8
Gila Bend Landfill,42502,Humidity,1/17/2002,32.9893,-112.67513,735,3 mi. North of the intersection of US 80 and I-8
Gila Bend Landfill,42504,Ave. Wind,1/17/2002,32.9893,-112.67513,735,3 mi. North of the intersection of US 80 and I-8
Gila Bend Landfill,42505,Wind Dir.,1/17/2002,32.9893,-112.67513,735,3 mi. North of the intersection of US 80 and I-8
Gila Bend Landfill,42506,Peak Wind,1/17/2002,32.9893,-112.67513,735,3 mi. North of the intersection of US 80 and I-8
Gila Bend Landfill,42511,Solar Rad.,1/17/2002,32.9893,-112.67513,735,3 mi. North of the intersection of US 80 and I-8
Gila Bend Landfill,42516,Dewpoint,1/18/2002,32.9893,-112.67513,735,3 mi. North of the intersection of US 80 and I-8
Rainbow Wash,42800,Precip.,11/6/2000,33.23556,-112.63917,905,9 miles south of Buckeye on SR 85
Rainbow Wash,42807,Stream PT,11/6/2000,33.23556,-112.63917,905,9 miles south of Buckeye on SR 85
Maricopa Mountains,43000,Precip.,4/21/2005,32.99063,-112.52275,1215,11 miles ENE of Gila Bend
Hassayampa R. @ Patton Rd.,43208,Flasher,8/8/2013,33.73862,-112.6962,1550,Hassayampa River @ Patton Road
Hassayampa R. @ Patton Rd.,43232,Status,8/8/2013,33.73862,-112.6962,1550,Hassayampa River @ Patton Road
Hassayampa R. @ Patton Rd.,43235,Status,8/8/2013,33.73862,-112.6962,1550,Hassayampa River @ Patton Road
Hassayampa R. @ Patton Rd.,43238,Flasher,8/8/2013,33.73862,-112.6962,1550,Hassayampa River @ Patton Road
Dead Horse Wash,43700,Precip.,11/1/2000,33.78095,-113.02875,2180,"Near Aguila Rd., 14 miles SE of Aguila"
Buckeye FRS #1,44000,Precip.,7/26/1983,33.45606,-112.74821,1075,"West end of Buckeye FRS #1, I-10 @ Hassayampa River"
Buckeye FRS #1,44001,Temperature,3/1/1997,33.45606,-112.74821,1075,"West end of Buckeye FRS #1, I-10 @ Hassayampa River"
Buckeye FRS #1,44002,Humidity,2/11/1997,33.45606,-112.74821,1075,"West end of Buckeye FRS #1, I-10 @ Hassayampa River"
Buckeye FRS #1,44003,Pressure,2/11/1997,33.45606,-112.74821,1075,"West end of Buckeye FRS #1, I-10 @ Hassayampa River"
Buckeye FRS #1,44004,Ave. Wind,1/1/2003,33.45606,-112.74821,1075,"West end of Buckeye FRS #1, I-10 @ Hassayampa River"
Buckeye FRS #1,44005,Wind Dir.,8/28/2000,33.45606,-112.74821,1075,"West end of Buckeye FRS #1, I-10 @ Hassayampa River"
